titolo,abstract,dataPubbicazioneDataset,entePubblicatore,dataUltimoAggiornamentoDataset,annoRiferimento,urlFile,licenza,cig,codiceFiscaleProp,denominazione,oggetto,sceltaContraente,codiceFiscale,ragioneSociale,codiceFiscale2,ragioneSociale3,importoAggiudicazione,dataInizio,dataUltimazione,importoSommeLiquidate
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,455377994D,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,Fattura n. 8715138270 del 22/06/2015 - spese postali mese di marzo 2015,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,97103880585,POSTE ITAL. SPA - A.L.T. CALABRIA Incassi c.c.,,,"675,31",04/03/2016,09/03/2017,"675,31"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,455377994D,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,Fattura n. 8715138270 del 22/06/2015 - spese postali mese di marzo 2015,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,,,97103880585,POSTE ITAL. SPA - A.L.T. CALABRIA Incassi c.c.,"675,31",04/03/2016,09/03/2017,"675,31"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,00172800781,SPROVIERI SRL,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,00950501007,TESORERIA PROVINCIALE DELLO STATO,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,02205340793,REGIONE CALABRIA,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,80000100802,SUAP - PROVINCIA DI REGGIO CALABRIA TESORERIA UNIC,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,BLLGRL59A41F158S,BELLANTONI GABRIELLA EREDE CALARCO ANTONINO,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,CCCCGR72B25H224Z,COCCHIARA CALOGERO ING.,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,NCRNNA56H45H224J,NUCERA ANNA,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,PLLMRA68B60H224N,PELLICONE MARIA,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,RMODIA52P63I214D,ROMEO IDA,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,SCCGFR53S29F839Y,SACCA' GIANFRANCO,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,SGRSVT55P19Z404D,SGARLATO SALVATORE,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,SSMMCL55R12H224B,MASTERPLAST di Assumma M.llo,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,TRPLGS60M14H224O,TRIPODI LUIGI GIUSEPPE,,,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,00172800781,SPROVIERI SRL,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,00950501007,TESORERIA PROVINCIALE DELLO STATO,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,02205340793,REGIONE CALABRIA,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,80000100802,SUAP - PROVINCIA DI REGGIO CALABRIA TESORERIA UNIC,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,BLLGRL59A41F158S,BELLANTONI GABRIELLA EREDE CALARCO ANTONINO,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,CCCCGR72B25H224Z,COCCHIARA CALOGERO ING.,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,NCRNNA56H45H224J,NUCERA ANNA,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,PLLMRA68B60H224N,PELLICONE MARIA,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,RMODIA52P63I214D,ROMEO IDA,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,SCCGFR53S29F839Y,SACCA' GIANFRANCO,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,SGRSVT55P19Z404D,SGARLATO SALVATORE,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,SSMMCL55R12H224B,MASTERPLAST di Assumma M.llo,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5658291970,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,PROGETTO FESR EX VALLAURI - SALDO FATTURA N. 6/15 DEL 27.04.2015 - LIQUIDAZIONE PRIMO S.A.L. -,01-PROCEDURA APERTA,,,TRPLGS60M14H224O,TRIPODI LUIGI GIUSEPPE,"7292,13",26/09/2016,27/10/2016,"7292,13"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,00950501007,TESORERIA PROVINCIALE DELLO STATO,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,01436980831,IMPIANTI E COSTRUZIONI SRL,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,02205340793,REGIONE CALABRIA,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,80000100802,SUAP - PROVINCIA DI REGGIO CALABRIA TESORERIA UNIC,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,BLLGRL59A41F158S,BELLANTONI GABRIELLA EREDE CALARCO ANTONINO,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,LMBCML56C20H224T,LOMBARDO CARMELO,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,MCRGNN60A13H224K,MACRI' GIOVANNI,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,NCRNNA56H45H224J,NUCERA ANNA,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,PLLMRA68B60H224N,PELLICONE MARIA,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,PRLFNC77C29H224W,PARLAGRECO FRANCESCO,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,RMODIA52P63I214D,ROMEO IDA,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,SCCGFR53S29F839Y,SACCA' GIANFRANCO,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,SSMMCL55R12H224B,MASTERPLAST di Assumma M.llo,,,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,,,00950501007,TESORERIA PROVINCIALE DELLO STATO,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,,,01436980831,IMPIANTI E COSTRUZIONI SRL,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,,,02205340793,REGIONE CALABRIA,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,,,80000100802,SUAP - PROVINCIA DI REGGIO CALABRIA TESORERIA UNIC,"4383,11",26/09/2016,24/10/2016,"4383,11"
Pubblicazione dati legge 190,Pubblicazione dati legge 190,06/04/2017,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,06/04/2017,2016,https://www.itirc.it/w/wp-content/uploads/documenti/gare/datil190_2016.xml,IODL,5745667267,92081310804,ISTITUTO TECNICO INDUSTRIALE  A. PANELLA G. VALLAURI,"FATTURA N. 7 DEL 30/04/2015 -  ANTICIPAZIONE 10% - LAVORI E SOMMINISTR.�17361,80 - COSTO MANO D'OPERA �10644,16 - COSTO SICUREZZA �1126,37",01-PROCEDURA APERTA,,,BLLGRL59A41F158S,BELLANTONI GABRIELLA EREDE CALARCO ANTONINO,"4383,11",26/09/2016,24/10/2016,"4383,11"